"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://www.w3.org/2000/01/rdf-schema#label","Gaonok listája"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://dbpedia.org/ontology/wikiPageID",1559758
"http://hu.dbpedia.org/resource/Gaonok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23059855
"http://hu.dbpedia.org/resource/Gaonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0314.html"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://dbpedia.org/ontology/abstract","Az alábbi szócikk a kora középkori gaonok korának két nagy zsidó vallási iskolája, a és vezetőit – akik egyben a babilóniai zsidók általános vallási vezetői is voltak –, a gaonokat tartalmazza."
"http://hu.dbpedia.org/resource/Gaonok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaonok_listája?oldid=23059855&ns=0"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://dbpedia.org/ontology/wikiPageLength",6080
"http://hu.dbpedia.org/resource/Gaonok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaonok_listája"
"http://hu.wikipedia.org/wiki/Gaonok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaonok_listája"
