"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heaven_for_Everyone","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Shove_It"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Shove_It"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/2000/01/rdf-schema#label","Shove It"
"http://hu.dbpedia.org/resource/Shove_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ncfd"
"http://hu.dbpedia.org/resource/Shove_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Shove_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok"
"http://hu.dbpedia.org/resource/Shove_It","http://dbpedia.org/ontology/wikiPageID",176389
"http://hu.dbpedia.org/resource/Shove_It","http://dbpedia.org/ontology/wikiPageRevisionID",22666558
"http://hu.dbpedia.org/resource/Shove_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r78980"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/borító","The Cross - shove it.jpg"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/cím","Shove It"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Montreux"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/hossz","2532.0"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/jelenlegi","Shove It"
