"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/EXOSAT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Herschel_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Hipparcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/James_Webb_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/PLATO_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://www.w3.org/2000/01/rdf-schema#label","Európai űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://dbpedia.org/ontology/wikiPageID",1141691
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://dbpedia.org/ontology/wikiPageRevisionID",15260623
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#prefLabel","Európai űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_űrtávcsövek?oldid=15260623&ns=14"
