"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://www.w3.org/2000/01/rdf-schema#label","Ptilorrhoa caerulescens"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilorrhoa"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://dbpedia.org/ontology/wikiPageID",1497526
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://dbpedia.org/ontology/wikiPageRevisionID",23385997
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Ptilorrhoa-caerulescens%7Ctitle="
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Ptilorrhoa+caerulescens&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiV4pS_rrLWAhUiJJoKHVXSC6kQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/name","Ptilorrhoa caerulescens"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/familia","Psophodidae"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/wikicommonscat","Ptilorrhoa caerulescens"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/wikispecies","Ptilorrhoa caerulescens"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/binomial","Ptilorrhoa caerulescens"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/genus","Ptilorrhoa"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/species","P. caerulescens"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://dbpedia.org/ontology/abstract","A Ptilorrhoa caerulescens a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Psophodidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptilorrhoa_caerulescens?oldid=23385997&ns=0"
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptilorrhoa_caerulescens"
"http://hu.dbpedia.org/resource/Eupetes_caerulescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens"
"http://hu.wikipedia.org/wiki/Ptilorrhoa_caerulescens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptilorrhoa_caerulescens"
