"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Barcelona_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Ciutadella_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Estadi_Cornellà-El_Prat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/FC_Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Gràcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Güell_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Kategória:Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Barcelona"
"http://hu.dbpedia.org/resource/Kategória:Barcelona","http://dbpedia.org/ontology/wikiPageID",232538
"http://hu.dbpedia.org/resource/Kategória:Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",22874818
"http://hu.dbpedia.org/resource/Kategória:Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Barcelona"
"http://hu.dbpedia.org/resource/Kategória:Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barcelona?oldid=22874818&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Kategória:Barcelonaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Tibidabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Korfbal_Club_Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_közösségi_közlekedésével_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelona"
