"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://www.w3.org/2000/01/rdf-schema#label","David Cornell Leestma"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j03y"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://dbpedia.org/ontology/wikiPageID",1048293
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://dbpedia.org/ontology/wikiPageRevisionID",22606773
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905230933/http:/www.jsc.nasa.gov/Bios/htmlbios/leestma.html%7Carchivedate=2011-09-05"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/leestma_david.htm%7Ctitle=David"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/leestma.html%7Ctitle=David"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/leestma.htm%7Ctitle=David"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://hu.dbpedia.org/property/kép","DavidCornellLeestma.jpg"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://hu.dbpedia.org/property/képaláírás","David Cornell Leestma"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://dbpedia.org/ontology/abstract","David Cornell Leestma (Muskegon, Michigan, 1949. május 6. –) amerikai haditengerészeti kapitány, űrhajós."
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Cornell_Leestma?oldid=22606773&ns=0"
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/David_Cornell_Leestma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Cornell_Leestma"
"http://hu.wikipedia.org/wiki/David_Cornell_Leestma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Cornell_Leestma"
