"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://www.w3.org/2000/01/rdf-schema#label","Ladies Neva Cup"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://dbpedia.org/ontology/wikiPageID",1344164
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",22276064
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vppress.ru/stories/V-Pitere-sozdayut-zhenskii-analog-tennisnogo-Open-28816"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://izvestia.ru/news/596495"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/AboutTheTour/TourCalendar_2016.pdf"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamelzon.ru/"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://xmlns.com/foaf/0.1/name","Ladies Neva Cup"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ladies_Neva_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
