"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://www.w3.org/2000/01/rdf-schema#label","Kanári gyík"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsqx_"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hüllői"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://dbpedia.org/ontology/wikiPageID",571519
"http://hu.dbpedia.org/resource/Kanári_gyík","http://dbpedia.org/ontology/wikiPageRevisionID",22500154
"http://hu.dbpedia.org/resource/Kanári_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201193209/http:/golyahir.extra.hu/vedett/eka.htm"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Gallotia+galloti&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903220316/http:/reptile.blog.hu/2008/03/02/a_kanari_szigetek_oriasgyikjai"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://hu.dbpedia.org/property/name","Kanári gyík"
