"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Cercanías Madrid állomásainak listája"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_közlekedése"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid_vasútállomások"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1504494
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22892241
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://hu.dbpedia.org/property/columns","label:Név,p131:Közigazgatási egység,p81:Vasútvonal,p1192:Szolgáltatások,p18:Kép"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://hu.dbpedia.org/property/links","all"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P1192 wd:Q1054785}"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Cercanías Madrid állomásait sorolja fel."
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Cercanías_Madrid_állomásainak_listája?oldid=22892241&ns=0"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",22811
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Cercanías_Madrid_állomásainak_listája"
"http://hu.wikipedia.org/wiki/A_Cercanías_Madrid_állomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája"
