"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglikán_templom_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Canterburyi_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Durhami_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://www.w3.org/2000/01/rdf-schema#label","Anglikán templomok"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://dbpedia.org/ontology/wikiPageID",838916
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://dbpedia.org/ontology/wikiPageRevisionID",13434425
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://www.w3.org/2004/02/skos/core#prefLabel","Anglikán templomok"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglikán_templomok?oldid=13434425&ns=14"
"http://hu.dbpedia.org/resource/Lincolni_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Southwarki_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/St._Thomas_the_Martyr-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/St._Wonnow-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Szent_Pál-székesegyház_(London)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Trinity_Church_(Manhattan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Trurói_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Westminsteri_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Winchesteri_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
