"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/2000/01/rdf-schema#label","megye"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/2000/01/rdf-schema#label","Tacuarembó"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd67"
"http://hu.dbpedia.org/resource/Tacuarembó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_települései"
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/wikiPageID",1139745
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/wikiPageRevisionID",20609424
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809145402/http:/www.imtacuarembo.com/index.php/fotos/9-fiesta-de-la-patria-gaucha/detail/index.php%3Foption=com_content&view=article&id=171:fundamentos-culturales-de-tacuarembo"
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091110005158/http:/www.deltacua.com.uy/"
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.gub.uy/wps/portal/peu/subhomes/lagunadelaslavanderas"
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imtacuarembo.com/"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/kép","Tacuarembó Intendencia e iglesia 01.jpg"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/képaláírás","a polgármesteri hivatal és a Szent Fructuosus-székesegyház"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/ország","Uruguay"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/weboldal","www.imtacuarembo.com"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/alapításÉve",1832
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/helyiNév","Tacuarembó"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/címer","Coat of arms of Tacuarembó Department.png"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/irányítószám",45000
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/polgármester","Wilson Ezquerra Martinotti"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",137
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/eltérésUtcTől",-3
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tacuarembó_megye"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/közigazgatás1címke","megye"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/közigazgatás1link","Uruguay megyéi"
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/népesség",54755
"http://hu.dbpedia.org/resource/Tacuarembó","http://hu.dbpedia.org/property/magaság",137
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/abstract","Tacuarembó az azonos nevű uruguayi megye, Tacuarembó megye székhelye."
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/postalCode","45000"
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tacuarembó_megye"
"http://hu.dbpedia.org/resource/Tacuarembó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tacuarembó?oldid=20609424&ns=0"
"http://hu.dbpedia.org/resource/Tacuarembó","http://dbpedia.org/ontology/wikiPageLength",4395
"http://hu.dbpedia.org/resource/Tacuarembó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tacuarembó"
"http://hu.dbpedia.org/resource/Tacuarembó_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tacuarembó"
"http://hu.dbpedia.org/resource/Tacuarembó_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tacuarembó"
