"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Oláhpatak"
"http://hu.dbpedia.org/resource/Oláhpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhpatak","http://www.w3.org/2000/01/rdf-schema#label","Oláhpatak"
"http://hu.dbpedia.org/resource/Oláhpatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7fl7"
"http://hu.dbpedia.org/resource/Oláhpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Oláhpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhpatak","http://dbpedia.org/ontology/wikiPageID",60334
"http://hu.dbpedia.org/resource/Oláhpatak","http://dbpedia.org/ontology/wikiPageRevisionID",23574140
"http://hu.dbpedia.org/resource/Oláhpatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/vlachovo/vlachovoh.php"
"http://hu.dbpedia.org/resource/Oláhpatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlachovo.eu/"
