"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Forrással_nem_rendelkező_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:Kevés_forrással_rendelkező_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:Modulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:Rossz_forrással_rendelkező_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:Részben_rossz_forrással_rendelkező_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók"
"http://hu.dbpedia.org/resource/Sablon:Tudnivalók","http://dbpedia.org/ontology/wikiPageID",154453
"http://hu.dbpedia.org/resource/Sablon:Tudnivalók","http://dbpedia.org/ontology/wikiPageRevisionID",7584213
"http://hu.dbpedia.org/resource/Sablon:Tudnivalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Sablon:Tudnivalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Sablon:Tudnivalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tudnivalók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tudnivalók?oldid=7584213&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Tudnivalók/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók"
"http://hu.dbpedia.org/resource/Sablon:Információk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Tudnivalók"
