"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courier–1B","http://www.w3.org/2000/01/rdf-schema#label","Courier–1B"
"http://hu.dbpedia.org/resource/Courier–1B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03smsl"
"http://hu.dbpedia.org/resource/Courier–1B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Courier–1B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/Courier–1B","http://dbpedia.org/ontology/wikiPageID",981567
"http://hu.dbpedia.org/resource/Courier–1B","http://dbpedia.org/ontology/wikiPageRevisionID",18481550
"http://hu.dbpedia.org/resource/Courier–1B","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinka-poprobuy.blogspot.hu/2011/07/blog-post.html"
"http://hu.dbpedia.org/resource/Courier–1B","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/courier.htm"
"http://hu.dbpedia.org/resource/Courier–1B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Courier–1B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Courier–1B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Courier–1B","http://dbpedia.org/ontology/abstract","A Courier–1B (angolul: „futár”) az amerikai szárazföldi hadsereg első aktív távközlési műholdja."
"http://hu.dbpedia.org/resource/Courier–1B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Courier–1B?oldid=18481550&ns=0"
"http://hu.dbpedia.org/resource/Courier–1B","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Courier–1B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Courier–1B"
"http://hu.dbpedia.org/resource/Courier-1B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Courier–1B"
"http://hu.wikipedia.org/wiki/Courier–1B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Courier–1B"
