"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sors_hullámain_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sabrina_Salvador"
"http://hu.dbpedia.org/resource/A_sors_hullámain_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sabrina_Salvador"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Salvador"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_3bs"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://dbpedia.org/ontology/wikiPageID",1086008
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",17498029
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://xmlns.com/foaf/0.1/name","Sabrina Salvador"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://hu.dbpedia.org/property/imdb",2081500
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://hu.dbpedia.org/property/név","Sabrina Salvador"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://hu.dbpedia.org/property/születésiHely","Anzoátegui,"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://hu.dbpedia.org/property/születésiNév","Sabrina Salvador"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://dbpedia.org/ontology/abstract","Sabrina Salvador (Anzoátegui, Venezuela, 1980. szeptember 6. –) venezuelai színésznő, modell és műsorvezető."
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabrina_Salvador?oldid=17498029&ns=0"
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/Sabrina_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabrina_Salvador"
"http://hu.wikipedia.org/wiki/Sabrina_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabrina_Salvador"
