"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://www.w3.org/2000/01/rdf-schema#label","Tom és Jerry – Az óriás kaland"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4p05h"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
