"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muminok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muminok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muminok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Muminok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muminok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muminok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Muminok","http://www.w3.org/2000/01/rdf-schema#label","Muminok"
"http://hu.dbpedia.org/resource/Muminok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4m2"
"http://hu.dbpedia.org/resource/Muminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Muminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageID",666446
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageRevisionID",23709296
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","http://muumitrivieralla.fi/"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222131930/http:/www.mumin.hu/"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720193415/http:/inter9.tampere.fi/muumilaakso/index.php%3Flang=en"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216191951/http:/kritikusvagyok.sfblogs.net/2007/08/21/tundermesei-alakzatok-es-azok-transzformacioi-tove-jansson-mumin-konyveiben"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311065332/http:/neprajz.hu/tartalom.php%3Fmenu2=418"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091011115305/http:/www.moomin.fi/eng/index.html"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223182205/http:/www.originalmoomin.com/"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923101851/http:/mumin.extra.hu/news.php"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415202623/http:/nagybogyi.blogter.hu/182110/ez_nem_az_a_mumin_bocs"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617101225/http:/www.muumimaailma.fi/in_english"
"http://hu.dbpedia.org/resource/Muminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101001195130/http:/www.moominandmidsummermadness.com/"
"http://hu.dbpedia.org/resource/Muminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mumin"
"http://hu.dbpedia.org/resource/Muminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Muminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
