"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://www.w3.org/2000/01/rdf-schema#label","Kayentapus ambrokholohali"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Theropodák"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://dbpedia.org/ontology/wikiPageID",1505607
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://dbpedia.org/ontology/wikiPageRevisionID",20768716
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.plos.org/plosone/article%3Fid=10.1371/journal.pone.0185941"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/cím","The first megatheropod tracks from the Lower Jurassic upper Elliot Formation, Karoo Basin, Lesotho"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/elér",2017-10-27
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/periodika","PLOS One"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/szerző","F. Knoll"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/szerző","E. M. Bordy"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/szerző","B. W. McPhee"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/szerző","L. Sciscio"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/szerző","M. Abrahams"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/url","http://journals.plos.org/plosone/article%3Fid=10.1371/journal.pone.0185941"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/hónap","október"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://hu.dbpedia.org/property/nap",25
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://dbpedia.org/ontology/abstract","Kayentapus ambrokholohali a megatheropoda alrendbe sorolt dinoszauruszfaj. A Kayentapus ambrokholohaliok ragadozók voltak, 57 centiméter hosszú és 50 centiméter széles lábnyomaikat Afrikában, azon belül is Lesotho területén fedezték fel Manchester, Fokváros és Sao Paul egyetemeinek kutatói. A Kayentapus ambrokholohali a kora jura korban létezett."
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kayentapus_ambrokholohali?oldid=20768716&ns=0"
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kayentapus_ambrokholohali"
"http://hu.wikipedia.org/wiki/Kayentapus_ambrokholohali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kayentapus_ambrokholohali"
