"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ernst_Happel"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ernst_Happel"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/2000/01/rdf-schema#label","Ernst Happel"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gtn1"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://dbpedia.org/ontology/deathDate",1925-11-14
"http://hu.dbpedia.org/resource/Ernst_Happel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Paris_labdarúgói"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_edzők"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1948._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://dbpedia.org/ontology/wikiPageID",239831
"http://hu.dbpedia.org/resource/Ernst_Happel","http://dbpedia.org/ontology/wikiPageRevisionID",23301211
"http://hu.dbpedia.org/resource/Ernst_Happel","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.h/h185567.htm;internal&action=_setlanguage.action%3FLANGUAGE=en"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Feyenoord_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hamburger_SV_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Standard_de_Liège_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_osztrák_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/cím","Ernst Happel edzői pályafutása"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/halálozásiDátum","--11-14"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/kép","Ernst Happel 1965.jpg"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/név","Ernst Happel"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/teljesNév","Ernst Franz Hermann Happel"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Levallois_92"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/állampolgárság","osztrák"
