"subject","predicate","object"
"http://hu.dbpedia.org/resource/Picasso-hal","http://www.w3.org/2000/01/rdf-schema#label","Picasso-hal"
"http://hu.dbpedia.org/resource/Picasso-hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Picasso-hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjhalfélék"
"http://hu.dbpedia.org/resource/Picasso-hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Picasso-hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Picasso-hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Picasso-hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Picasso-hal","http://dbpedia.org/ontology/wikiPageID",1547338
"http://hu.dbpedia.org/resource/Picasso-hal","http://dbpedia.org/ontology/wikiPageRevisionID",20142021
"http://hu.dbpedia.org/resource/Picasso-hal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Rhinecanthus-aculeatus.html"
"http://hu.dbpedia.org/resource/Picasso-hal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Picasso-hal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Picasso-hal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Picasso-hal","http://hu.dbpedia.org/property/name","Picasso-hal"
"http://hu.dbpedia.org/resource/Picasso-hal","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
