"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://www.w3.org/2000/01/rdf-schema#label","Dama y obrero"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl08pl"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/wikiPageID",1032327
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/wikiPageRevisionID",22977905
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130629214526/http:/msnlatino.telemundo.com/novelas/dama_y_obrero/"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/cím","Dama y obrero"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pasión_prohibida"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/epizódokSzáma",81
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/eredetiCím","Dama y obrero"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/forgatásiHelyszín","Los Angeles"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/főcím","Roberto Tapia: El guardián de tu vida"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/főcímzeneszerző","Fabo Romero"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/főcímzeneszerző","Jimmy Pulido"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fabián_Ríos"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Felicia_Mercado"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/José_Luis_Reséndez"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/honlap","msnlatino.telemundo.com/novelas/Dama_y_Obrero"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/imdbId",2968124
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/játékidő","~ 48 perc / epizód"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/kapcsolódóMűsor","Dama y obrero"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marido_en_alquiler"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/következő","La Impostora"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/producer","Gemma Lombardi Ortin"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/rendező","Vicente Albarracín"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/rendező","Jaime Segura"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/vezetőProducer","Jairo Arcila Murillo"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/vágó","Juan Carlos Albornoz"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/író","Sandra Velasco"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/író","José Ignacio Valenzuela"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/író","Adaptáció:"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/író","Eredeti:"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/abstract","A Dama y obrero (A hölgy és a munkás), egy amerikai teleregény a Telemundótól. Főszereplői: Ana Layevska, José Luis Reséndez, Fabián Ríos és Felicia Mercado. A sorozatot 2013. június 24-én 20:00 órai kezdettel mutatta be a Telemundo. Magyarországon nem került adásba."
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/title","Dama y obrero"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/title","Roberto Tapia: El guardián de tu vida"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Felicia_Mercado"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Fabián_Ríos"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/José_Luis_Reséndez"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pasión_prohibida"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_beépített_szépség"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Marido_en_alquiler"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dama_y_obrero?oldid=22977905&ns=0"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/wikiPageLength",6001
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dama_y_obrero"
"http://hu.dbpedia.org/resource/Marido_en_alquiler","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dama_y_obrero"
"http://hu.dbpedia.org/resource/Pasión_prohibida","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dama_y_obrero"
"http://hu.dbpedia.org/resource/Pasión_prohibida","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dama_y_obrero"
"http://hu.wikipedia.org/wiki/Dama_y_obrero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dama_y_obrero"
