"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://www.w3.org/2000/01/rdf-schema#label","Orientalid rassz"
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkf_v"
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://dbpedia.org/ontology/wikiPageID",1063658
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://dbpedia.org/ontology/wikiPageRevisionID",19640919
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://dbpedia.org/ontology/abstract","Az orientalid vagy arabid, közel-keleti rassz a mediterrán."
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orientalid_rassz?oldid=19640919&ns=0"
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orientalid_rassz"
"http://hu.dbpedia.org/resource/Arabid_rassz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orientalid_rassz"
"http://hu.wikipedia.org/wiki/Orientalid_rassz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orientalid_rassz"
