"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/2000/01/rdf-schema#label","Hold My Body Tight"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/wikiPageID",1532718
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/wikiPageRevisionID",22166198
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:East_17"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Steam_(East_17-album)"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/bOldal","Hold My Body Tight   LON 367"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/cím","Hold My Body Tight"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Let_It_Rain"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/hossz","219.0"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/hossz","478.0"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/jelenlegi","Hold My Body Tight"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/London_Records"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thunder_(East_17-dal)"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/producer","Ian Curnow, Phil Harding, Rob Kean"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/stílus","euro house, house"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/szerző","Ian Curnow, Phil Harding, Rob Kean, Anthony Mortimer"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/abstract","A Hold My Body Tight című dal az East 17 angol fiúcsapat 5. és egyben utolsó kimásolt kislemeze a Steam című albumról. Ez a dal a csapat egyetlen kislemeze, mely csupán a 12. helyig jutott az angol kislemezlistán."
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/runtime",7.0
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/runtime",478.0
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/title","Hold My Body Tight"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Let_It_Rain"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/London_Records"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thunder_(East_17-dal)"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hold_My_Body_Tight?oldid=22166198&ns=0"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/Work/runtime","7.966666666666667"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/Work/runtime","0.11666666666666667"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/wikiPageLength",5905
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hold_My_Body_Tight"
"http://hu.dbpedia.org/resource/Let_It_Rain","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hold_My_Body_Tight"
"http://hu.dbpedia.org/resource/Let_It_Rain","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hold_My_Body_Tight"
"http://hu.dbpedia.org/resource/Steam_(East_17-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hold_My_Body_Tight"
"http://hu.dbpedia.org/resource/Thunder_(East_17-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hold_My_Body_Tight"
"http://hu.dbpedia.org/resource/Thunder_(East_17-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hold_My_Body_Tight"
"http://hu.wikipedia.org/wiki/Hold_My_Body_Tight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hold_My_Body_Tight"
