"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_egyház","http://www.w3.org/2000/01/rdf-schema#label","Katolikus egyház"
"http://hu.dbpedia.org/resource/Katolikus_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxy_"
"http://hu.dbpedia.org/resource/Katolikus_egyház","http://dbpedia.org/ontology/wikiPageID",610340
"http://hu.dbpedia.org/resource/Katolikus_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",8724450
"http://hu.dbpedia.org/resource/Katolikus_egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Katolikus_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_egyház?oldid=8724450&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_egyház","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Katolikus_egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_egyház"
"http://hu.wikipedia.org/wiki/Katolikus_egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_egyház"
