"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proletkult","http://www.w3.org/2000/01/rdf-schema#label","Proletkult"
"http://hu.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hyp6"
"http://hu.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageID",387689
"http://hu.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageRevisionID",23575393
"http://hu.dbpedia.org/resource/Proletkult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Proletkult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Proletkult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Proletkult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/abstract","A Proletkult (oroszul: Пролеткульт) művészeti mozgalom volt a Szovjetunióban 1917 és 1925 közt, amely a proletárok művészetének megszervezését és támogatását tekintette feladatának. Tágabb értelemben a fogalom alá értendők az orosz mozgalom hatására más országokban jelentkező proletkult-mozgalmak is. Szóösszerántás, az orosz „proletár” jelző (пролетарская) és „kultúra” szó (культура) összevonása. Az orosz Proletkult valódi indult, később azonban jelentős vitákat kavart és csak névleg maradt meg mozgalomnak, valójában a művészek és alkotásaik feletti ellenőrzés hivatalos eszközévé tették. Fő ideológusa kezdetben Alekszandr Bogdanov orvos és író volt és a mozgalmat az új szovjet hatalom pénzzel is támogatta, 1919 és 1920 folyamán azonban a párt megelégelte a Proletkult önálló tevékenységét és hivatalos lapja, a Pravda kispolgári szervezetnek bélyegezte. Röviddel ezután vezetőit, köztük Bogdanovot eltávolították (utóbbit 1923-ban le is tartóztatták, de nem ölték meg.) Szellemi irányítását a szovjet rezsim hivatalos kultúrideológusa, Anatolij Lunacsarszkij vette a kezébe. Befolyásos Proletkult-ideológus volt , Alekszej Gasztyev és Fjodor Kalinyin is. Proletkult műhelyek jöttek létre az 1920-as években Csehszlovákiában, Németországban és más közép-európai országokban. Magyarországon a legjelentősebb proletkult-programot Komját Aladár lapja, az Egység munkatársai dolgozták ki. Jelentős korai magyar proletkult műhely volt a Kassai Munkás köre Kassán (Kassai Géza, Mácza János, Hidas Antal és mások)."
"http://hu.dbpedia.org/resource/Proletkult","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proletkult?oldid=23575393&ns=0"
"http://hu.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Proletkult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proletkult"
"http://hu.wikipedia.org/wiki/Proletkult","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proletkult"
