"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai"
"http://hu.dbpedia.org/resource/28B_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai"
"http://hu.dbpedia.org/resource/51–52-es_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai"
"http://hu.dbpedia.org/resource/Budapesti_nosztalgiajáratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai","http://www.w3.org/2000/01/rdf-schema#label","Budapest időszakos villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai","http://dbpedia.org/ontology/wikiPageID",1419456
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",18692137
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest időszakos villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_időszakos_villamosvonalai?oldid=18692137&ns=14"
