"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)"
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Jahmesz (XXVI. dinasztia)"
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1540930
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",19873852
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://dbpedia.org/ontology/abstract","Jahmesz ókori egyiptomi herceg és tábornok a XXVI. dinasztia idején; II. Jahmesz fáraó és Nahtubaszterau királyné fia. II. Jahmesz öt ismert gyermekének egyike. Testvérei közül Paszenenhonszu herceg született ugyanattól az anyától. Féltestvérei: III. Pszammetik fáraó, II. Nitókrisz papnő (Ámon isteni feleségének kijelölt örököse), valamint valószínűleg Tasereniszet hercegnő. Jahmesz herceget a gízai LG83 (G 9550) sírba temették, anyjával együtt; innen előkerült szarkofágja, melyről címeit levésték, bár nevét nem. A szarkofág ma Szentpéterváron található."
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jahmesz_(XXVI._dinasztia)?oldid=19873852&ns=0"
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",886
"http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jahmesz_(XXVI._dinasztia)"
"http://hu.wikipedia.org/wiki/Jahmesz_(XXVI._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jahmesz_(XXVI._dinasztia)"
