"subject","predicate","object"
"http://hu.dbpedia.org/resource/Info_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Info (Unix)"
"http://hu.dbpedia.org/resource/Info_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ggb_"
"http://hu.dbpedia.org/resource/Info_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Info_(Unix)","http://dbpedia.org/ontology/wikiPageID",498934
"http://hu.dbpedia.org/resource/Info_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",17064750
"http://hu.dbpedia.org/resource/Info_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Info_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Info_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Info_(Unix)","http://dbpedia.org/ontology/abstract","Az info egy szoftver alkalmazás, mely információkat ad ki, hivatkozások, dokumentumok és más sugó alakjában. Az információ kiírása után az adatokon a következő opciókat tudunk előre-hátra haladni: 
* n ugrás a következő oldalra. 
* p ugrás az előző oldalra. 
* u ugrás az első oldalra. 
* l ugrás az utolsó oldalra Először a GNU/Linux használatához írták, majd innen más Unix-támogató operációs rendszerbe is beiktatták."
"http://hu.dbpedia.org/resource/Info_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Info_(Unix)?oldid=17064750&ns=0"
"http://hu.dbpedia.org/resource/Info_(Unix)","http://dbpedia.org/ontology/wikiPageLength",709
"http://hu.dbpedia.org/resource/Info_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Info_(Unix)"
"http://hu.dbpedia.org/resource/Info","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Info_(Unix)"
"http://hu.wikipedia.org/wiki/Info_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Info_(Unix)"
