"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivád","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Mátraterenye"
"http://hu.dbpedia.org/resource/Ivád","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Mátraterenye"
"http://hu.dbpedia.org/resource/Iványi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mátraterenye"
"http://hu.dbpedia.org/resource/Iványi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mátraterenye"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Mátraterenye"
"http://hu.dbpedia.org/resource/Mátraterenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátraterenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátraterenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mátraterenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mátraterenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátraterenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mátraterenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátraterenye","http://www.w3.org/2000/01/rdf-schema#label","Mátraterenye"
"http://hu.dbpedia.org/resource/Mátraterenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133449w"
"http://hu.dbpedia.org/resource/Mátraterenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Mátraterenye","http://dbpedia.org/ontology/wikiPageID",44890
"http://hu.dbpedia.org/resource/Mátraterenye","http://dbpedia.org/ontology/wikiPageRevisionID",23286588
"http://hu.dbpedia.org/resource/Mátraterenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714130555/http:/www.palacsintafeszt.matraterenye.hu/"
"http://hu.dbpedia.org/resource/Mátraterenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/matraterenye"
"http://hu.dbpedia.org/resource/Mátraterenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátraterenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mátraterenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
