"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://www.w3.org/2000/01/rdf-schema#label","(8033) 1992 FY1"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g51w6s"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://dbpedia.org/ontology/wikiPageID",746408
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://dbpedia.org/ontology/wikiPageRevisionID",18229521
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/aphélium","3.76835181E8"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/felszállóCsomó",49.668
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/forgásiPeriódus","36356.4"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/félNagytengely","3.50490039E8"
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8033)_1992_FY1","http://hu.dbpedia.org/property/háttér","khaki"
