"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bailleau-le-Pin"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://dbpedia.org/ontology/wikiPageID",1166818
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://dbpedia.org/ontology/wikiPageRevisionID",22149331
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://hu.dbpedia.org/property/név","Gare de Bailleau-le-Pin"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://dbpedia.org/ontology/abstract","Gare de Bailleau-le-Pin vasútállomás Franciaországban, Bailleau-le-Pin településen."
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Bailleau-le-Pin?oldid=22149331&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://dbpedia.org/ontology/wikiPageLength",2052
"http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Bailleau-le-Pin"
"http://hu.wikipedia.org/wiki/Gare_de_Bailleau-le-Pin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Bailleau-le-Pin"
