"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1966-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Adam_Johnson_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Adam_Johnson_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Az_Everton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Emeli_Sandé","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Giovanni_Reyna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Giovanni_Reyna","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Jordan_Henderson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Jordan_Henderson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Steve_Howey","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Steve_Howey","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Sunderland"
"http://hu.dbpedia.org/resource/Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7rc"
"http://hu.dbpedia.org/resource/Sunderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Sunderland","http://dbpedia.org/ontology/wikiPageID",1225484
"http://hu.dbpedia.org/resource/Sunderland","http://dbpedia.org/ontology/wikiPageRevisionID",22772892
"http://hu.dbpedia.org/resource/Sunderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/094/pc009453.html%238"
"http://hu.dbpedia.org/resource/Sunderland","http://xmlns.com/foaf/0.1/name","Sunderland"
"http://hu.dbpedia.org/resource/Sunderland","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/kép","SunderlandMontage.jpg"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/név","Sunderland"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/094/pc009453.html%238"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/szócikk","Sunderland"
"http://hu.dbpedia.org/resource/Sunderland","http://hu.dbpedia.org/property/országrész","Anglia"
