"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holl_Imre","http://www.w3.org/2000/01/rdf-schema#label","Holl Imre"
"http://hu.dbpedia.org/resource/Holl_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Holl_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Holl_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageID",1410281
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23266241
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrmt.blog.hu/2010/01/06/a_magyar_regeszeti_es_muveszettorteneti_tarsulat_kituntettjei"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/25666/"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02007/00016/pdf/EPA2007_bp_regisegei_16_1955_147-197.pdf"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02007/00020/pdf/EPA2007_bp_regisegei_20_1963_335-394.pdf"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02007/00050/pdf/EPA02007_bp_regisegei_47_2014_015-016.pdf"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02007/00050/pdf/EPA02007_bp_regisegei_47_2014_357-361.pdf"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/25643/"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3184/"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3187/"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/2734/1/kr4u.pdf"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3226/"
"http://hu.dbpedia.org/resource/Holl_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3198/"
