"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csemiczky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Heller_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Jozef_Kočiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Jozef_Tiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Juraj_Postek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek","http://www.w3.org/2000/01/rdf-schema#label","Nagybiccseiek"
"http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek","http://dbpedia.org/ontology/wikiPageID",1087337
"http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek","http://dbpedia.org/ontology/wikiPageRevisionID",19444441
"http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagybiccse"
"http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek","http://www.w3.org/2004/02/skos/core#prefLabel","Nagybiccseiek"
"http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagybiccseiek?oldid=19444441&ns=14"
"http://hu.dbpedia.org/resource/Leimdörfer_Joachim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Lukácsy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Láni_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Mallyó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Thurzó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Štefan_Tiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
