"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horgony","http://www.w3.org/2000/01/rdf-schema#label","Horgony"
"http://hu.dbpedia.org/resource/Horgony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3x"
"http://hu.dbpedia.org/resource/Horgony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Horgony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Horgony","http://dbpedia.org/ontology/wikiPageID",805956
"http://hu.dbpedia.org/resource/Horgony","http://dbpedia.org/ontology/wikiPageRevisionID",22173108
"http://hu.dbpedia.org/resource/Horgony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/049/pc004900.html%239"
"http://hu.dbpedia.org/resource/Horgony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tengerijogsi.hu/blog/"
"http://hu.dbpedia.org/resource/Horgony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horgony","http://dbpedia.org/ontology/abstract","A horgony a horgonyzat legfőbb része, mely a hajó egy helyben tartására szolgál."
"http://hu.dbpedia.org/resource/Horgony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horgony?oldid=22173108&ns=0"
"http://hu.dbpedia.org/resource/Horgony","http://dbpedia.org/ontology/wikiPageLength",8892
"http://hu.dbpedia.org/resource/Horgony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horgony"
"http://hu.dbpedia.org/resource/Vasmacska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horgony"
"http://hu.wikipedia.org/wiki/Horgony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horgony"
