"subject","predicate","object"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/2000/01/rdf-schema#label","Djalminha"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guarani_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Djalminha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/wikiPageID",1347497
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/wikiPageRevisionID",20122125
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/12698/Djalminha.html"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/teljesNév","Djalma Feitosa Dias"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Guarani_FC"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klubOrszág","AUT"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klubOrszág","BRA"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klubOrszág","MEX"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/válogatottOrszág","BRA"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/abstract","Djalminha (Santos, 1970. december 9. –) brazil válogatott labdarúgó. A brazil válogatott tagjaként részt vett az 1997-es Copa Americán."
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/appearancesInNationalTeam",14
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/birthName","Djalma Feitosa Dias"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/nationalYears","1996"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Guarani_FC"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Djalminha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Djalminha?oldid=20122125&ns=0"
