"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/2000/01/rdf-schema#label","Samuel Barber"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_komolyzenészek"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/wikiPageID",1657228
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/wikiPageRevisionID",22830411
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EHXnnBykrCU"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0ym2yftkooM"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fRL447oDId4"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x0p_cO7Cn2E"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=29s3HRFMpRg"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N3MHeNt6Yjs"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MdRD6gEa9CY"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Gian_Carlo_Menotti"
"http://hu.dbpedia.org/resource/Samuel_Barber","http://dbpedia.org/ontology/abstract","Samuel Barber amerikai zeneszerző. Pulitzer-díjjal jutalmazott c. operája (1958) a műfaj egyik legjelentősebb amerikai alkotása. Legnépszerűbb, Adagio vonósokra művét (1938) több elnök temetésén játszották."
"http://hu.dbpedia.org/resource/Samuel_Barber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_Barber?oldid=22830411&ns=0"
