"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelőcső","http://www.w3.org/2000/01/rdf-schema#label","Nyelőcső"
"http://hu.dbpedia.org/resource/Nyelőcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kdb"
"http://hu.dbpedia.org/resource/Nyelőcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Nyelőcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Nyelőcső","http://dbpedia.org/ontology/wikiPageID",704386
"http://hu.dbpedia.org/resource/Nyelőcső","http://dbpedia.org/ontology/wikiPageRevisionID",23254807
"http://hu.dbpedia.org/resource/Nyelőcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104081305/http:/mimi.hu/emberitest/nyelocso.html"
"http://hu.dbpedia.org/resource/Nyelőcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Nyelőcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyelőcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyelőcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Nyelőcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyelőcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Nyelőcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyelőcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelőcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Nyelőcső","http://dbpedia.org/ontology/abstract","A nyelőcsövön keresztül jut el - a nyelőcső izmainak aktív közreműködésével - a lenyelt falat a garat alsó részéből a gyomorba. A nyelőcső (oesophagus) a mellkasban elhelyezkedő, izmos falú, nyálkahártyával bélelt, nagyjából egyenes lefutású, kb. 2 cm átmérőjű csőszerű szerv, mely a garatot köti össze a gyomorral. Nyaki része rövid, közvetlenül a gerinc és a légcső között található, míg hosszabb szakasza a mellüregben, ahol a tüdőgyökér mögött, a rekeszt átfúrva a gyomorszájnál megy át a gyomorba. A nyelőcsőben nincs emésztés, működése kizárólag a táplálék gyomorba jutását szolgálja, amelyet izmos falának perisztaltikus (hullámzó) mozgásával, valamint a nyálkahártya alatt elhelyezkedő nyálkát termelő mirigyekkel végez. A nyelés aktív folyamat, mert a falatot a garat-, és a nyelőcsőizomzat összehúzódása és tágulása továbbítja, a torok határától autonóm módon, akaratunktól függetlenül."
"http://hu.dbpedia.org/resource/Nyelőcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelőcső?oldid=23254807&ns=0"
"http://hu.dbpedia.org/resource/Nyelőcső","http://dbpedia.org/ontology/wikiPageLength",5426
"http://hu.dbpedia.org/resource/Nyelőcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelőcső"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Nyelőcső"
"http://hu.dbpedia.org/resource/Oesophagus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyelőcső"
"http://hu.wikipedia.org/wiki/Nyelőcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelőcső"
