"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://www.w3.org/2000/01/rdf-schema#label","5-ös számú őrház"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_filmjei"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://dbpedia.org/ontology/wikiPageID",1278812
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://dbpedia.org/ontology/wikiPageRevisionID",23392828
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bán_Frigyes"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/alapmű","Szitnyai Zoltán: Sínek mentén"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/cím",5
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Básthy_István"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/forgatókönyvíró","Szitnyai Zoltán, Bán Frigyes, Castiglione Henrik"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bulla_Elma"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bihari_József"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hajmássy_Miklós"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Golda_József"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/gyártó","Sláger Film Kft."
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Kereszti_Ervin"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/imdb",169527
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/ország",1942
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/port.hu",37415
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Castiglione_Henrik"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Balogh_István_(filmrendező)"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bán_Frigyes"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Katonka_László"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Losonczy_Dezső"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://dbpedia.org/ontology/abstract","Az 5-ös számú őrház (néhol Az 5-ös számú őrház) 1942-ben bemutatott fekete-fehér magyar játékfilm, Bulla Elma, Bihari József és Hajmássy Miklós főszereplésével."
