"subject","predicate","object"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/2000/01/rdf-schema#label","577 Rhea"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxsl"
"http://hu.dbpedia.org/resource/577_Rhea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/577_Rhea","http://dbpedia.org/ontology/wikiPageID",523111
"http://hu.dbpedia.org/resource/577_Rhea","http://dbpedia.org/ontology/wikiPageRevisionID",21823020
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.5
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/albedó",0.1792
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/aphélium",3.59
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/felszállóCsomó",328.68
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/félNagytengely",3.114
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/inklináció",5.299
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/közepesAnomália",105.508
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/méret","39.53"
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/név",577
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/perihélium",2.639
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/perihéliumSzöge",332.353
"http://hu.dbpedia.org/resource/577_Rhea","http://hu.dbpedia.org/property/periódus",5.496
"http://hu.dbpedia.org/resource/577_Rhea","http://dbpedia.org/ontology/abstract","Az 577 Rhea egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. október 20-án."
"http://hu.dbpedia.org/resource/577_Rhea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/577_Rhea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/577_Rhea?oldid=21823020&ns=0"
"http://hu.dbpedia.org/resource/577_Rhea","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/577_Rhea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/577_Rhea"
"http://hu.wikipedia.org/wiki/577_Rhea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/577_Rhea"
