"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://www.w3.org/2000/01/rdf-schema#label","Szédelgő feldicsérés"
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyjog"
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténet"
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://dbpedia.org/ontology/wikiPageID",1170633
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://dbpedia.org/ontology/wikiPageRevisionID",23656025
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://dbpedia.org/ontology/abstract","A szédelgő feldicsérést (más néven reklámszédelgést) a magyar jogba a tisztességtelen versenyről szóló 1923. évi V. törvénycikk vezette be, mint az üzleti tisztesség szabta korlátoknak az egyik fontosabb áthágását. E törvény alapelve volt, hogy ""Üzleti versenyt nem szabad az üzleti tisztességbe vagy általában a jó erkölcsbe ütköző módon folytatni. A jelen törvény értelmében erre jogosult, attól, akinek megtartása az előbbi bekezdésbe ütközik (tisztességtelen verseny), az ily magatartás abbahagyását és szándékosság vagy gondatlanság esetében a kár megtérítését követelheti."" A törvény rendelkezéseit 1948 után a tervutasításos gazdálkodás idején nem alkalmazták. Végül az 1984. évi IV. törvény helyezte hatályon kívül. Az 1923: V.tc reklámszédelgésre vonatkozó tilalmát az 1984-es törvény továbbfejlesztette, amikor annak alanyi hatályát olyan módon tágította ki, hogy a tilalmat kiterjesztette a tisztességtelen reklám által sértett versenytárson túl a sérelmet szenvedett fogyasztóra is."
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szédelgő_feldicsérés?oldid=23656025&ns=0"
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://dbpedia.org/ontology/wikiPageLength",5609
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szédelgő_feldicsérés"
"http://hu.wikipedia.org/wiki/Szédelgő_feldicsérés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szédelgő_feldicsérés"
