"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/2000/01/rdf-schema#label","Koltói Anna"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://dbpedia.org/ontology/wikiPageID",748217
"http://hu.dbpedia.org/resource/Koltói_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23829345
"http://hu.dbpedia.org/resource/Koltói_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szocialista_forradalomért"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://dbpedia.org/ontology/abstract","Koltói Anna, született: Zeller Anna, névváltozat: Kristóf Anna (Budapest, 1891. június 13. – Budapest, 1944. október 17.) tisztviselő, szociáldemokrata nőmozgalmi vezető és várospolitikus."
"http://hu.dbpedia.org/resource/Koltói_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koltói_Anna?oldid=23829345&ns=0"
"http://hu.dbpedia.org/resource/Koltói_Anna","http://dbpedia.org/ontology/wikiPageLength",3683
"http://hu.dbpedia.org/resource/Koltói_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koltói_Anna"
"http://hu.wikipedia.org/wiki/Koltói_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koltói_Anna"
