"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar galambfajták listája"
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://dbpedia.org/ontology/wikiPageID",1015557
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19665176
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://dbpedia.org/ontology/abstract","A magyar galambfajták a magyar állattenyésztés egyik nagy múltú és sikeres ágának eredményei. Béres Endre megfogalmazásában: „Magyar galambfajtának tekintem a történelmi és a jelenlegi Magyarország területén magyar állampolgárok által kitenyésztett galambfajtákat.” Ezt kiegészíthetjük azzal a kritériummal, hogy a jelentős galambtenyésztő kultúrával rendelkező európai területeken (német, francia, angol nyelvterület) magyarként ismerik a fajtát. Ugyanakkor az is tény, hogy egyes fajták kialakításában más nemzetiséghez tartozó tenyésztők is szerepet játszottak, de a fajták kialakulásának helye a kialakulás időpontjában magyar felségterület volt és a fennmaradt bizonyítékok alapján a fajta kialakításában döntően magyar állampolgárságú tenyésztők vettek részt. Magyar galambfajták: 
* Alföldi buga 
* 
* 
* Alföldi parasztgatyás 
* 
* 
* 
* Budapesti bíbic keringő 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Magyar óriás galamb 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_galambfajták_listája?oldid=19665176&ns=0"
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Magyar_galambfajták_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_galambfajták_listája"
"http://hu.wikipedia.org/wiki/Magyar_galambfajták_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_galambfajták_listája"
