"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loretta","http://www.w3.org/2000/01/rdf-schema#label","Loretta"
"http://hu.dbpedia.org/resource/Loretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Loretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Loretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Loretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Loretta","http://dbpedia.org/ontology/wikiPageID",604040
"http://hu.dbpedia.org/resource/Loretta","http://dbpedia.org/ontology/wikiPageRevisionID",6986534
"http://hu.dbpedia.org/resource/Loretta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laura"
"http://hu.dbpedia.org/resource/Loretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loretta?oldid=6986534&ns=0"
"http://hu.dbpedia.org/resource/Loretta","http://dbpedia.org/ontology/wikiPageLength",200
"http://hu.dbpedia.org/resource/Loretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loretta"
"http://hu.wikipedia.org/wiki/Loretta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loretta"
