"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://www.w3.org/2000/01/rdf-schema#label","Rozsdás remetekolibri"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaucis"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://dbpedia.org/ontology/wikiPageID",1686292
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22314855
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Glaucis-aeneus%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Glaucis+aeneus&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjA-svo2_TnAhXOlIsKHadqD_8Q_AUoAXoECBcQAw&biw=1600&bih=749"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/name","Rozsdás remetekolibri"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/binomial","Glaucis aeneus"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/binomialAuthority","Lawrence, 1868"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/genus","Glaucis"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/rangeMap","Glaucis_aeneus_map.svg"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/species","G. aeneus"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Remetekolibri-formák"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://dbpedia.org/ontology/abstract","A rozsdás remetekolibri (Glaucis aeneus) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdás_remetekolibri?oldid=22314855&ns=0"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdás_remetekolibri"
"http://hu.dbpedia.org/resource/Glaucis_aeneus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdás_remetekolibri"
"http://hu.wikipedia.org/wiki/Rozsdás_remetekolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdás_remetekolibri"
