"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispeleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kispeleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kispeleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kispeleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kispeleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kispeleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispeleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kispeleske","http://www.w3.org/2000/01/rdf-schema#label","Kispeleske"
"http://hu.dbpedia.org/resource/Kispeleske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Kispeleske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Kispeleske","http://dbpedia.org/ontology/wikiPageID",260919
"http://hu.dbpedia.org/resource/Kispeleske","http://dbpedia.org/ontology/wikiPageRevisionID",23552006
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/magyarNév","Kispeleske"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/magyarLakosság",194
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/románNév","Pelișor"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lázári"
"http://hu.dbpedia.org/resource/Kispeleske","http://dbpedia.org/ontology/abstract","Kispeleske (románul Pelișor) Romániában, Szatmár megyében elhelyezkedő falu. Közigazgatásilag Lázári község része."
"http://hu.dbpedia.org/resource/Kispeleske","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kispeleske","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kispeleske","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Kispeleske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispeleske?oldid=23552006&ns=0"
"http://hu.dbpedia.org/resource/Kispeleske","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Kispeleske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispeleske"
"http://hu.wikipedia.org/wiki/Kispeleske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispeleske"
