"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/2000/01/rdf-schema#label","Heil József"
"http://hu.dbpedia.org/resource/Heil_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Heil_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Heil_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heil_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heil_József","http://dbpedia.org/ontology/wikiPageID",1655129
"http://hu.dbpedia.org/resource/Heil_József","http://dbpedia.org/ontology/wikiPageRevisionID",23796896
"http://hu.dbpedia.org/resource/Heil_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/record/-/record/PIM107646"
"http://hu.dbpedia.org/resource/Heil_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/heil-jozsef-_johe__9107"
"http://hu.dbpedia.org/resource/Heil_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/heil-jozsef-johe-4751/"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/kép","Heil József 2019.jpg"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/képaláírás","Heil József 2019-ben"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/név","Heil József"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Heil_József","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Heil_József","http://dbpedia.org/ontology/abstract","Heil József (Mohács, 1929. március 27. –) festőművész. Művészneve Johe, ami a kereszt és vezetékneve első két betűjének összevonásából ered. Munkásságát többnyire virágcsendéletek és tájképek festészete jellemzi."
"http://hu.dbpedia.org/resource/Heil_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Heil_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heil_József?oldid=23796896&ns=0"
"http://hu.dbpedia.org/resource/Heil_József","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Heil_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heil_József"
"http://hu.dbpedia.org/resource/Johe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heil_József"
"http://hu.wikipedia.org/wiki/Heil_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heil_József"
