"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saichania","http://www.w3.org/2000/01/rdf-schema#label","Saichania"
"http://hu.dbpedia.org/resource/Saichania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l489"
"http://hu.dbpedia.org/resource/Saichania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Saichania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Saichania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Saichania","http://dbpedia.org/ontology/wikiPageID",522886
"http://hu.dbpedia.org/resource/Saichania","http://dbpedia.org/ontology/wikiPageRevisionID",22126613
"http://hu.dbpedia.org/resource/Saichania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005020948/http:/www.dino-nakasato.org/en/special97/Saic-e.shtml%23%7Carchivedate=2007-10-05"
"http://hu.dbpedia.org/resource/Saichania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dino-nakasato.org/en/special97/Saic-e.shtml%7Ctitle=''Saichania''%7Cwork=Dinosaur"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/name","Saichania"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/imageCaption","A Saichania rekonstrukciója"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ankylosauridae"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/subdivision","* S. chulsanensis (Maryańska, 1977 )"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/wikicommonscat","Saichania"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/wikispecies","Saichania"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/genus","Saichania"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/genusAuthority","Maryańska, 1977"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ankylosauria"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Saichania","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Thyreophora"
"http://hu.dbpedia.org/resource/Saichania","http://dbpedia.org/ontology/abstract","A Saichania (mongol nevének jelentése 'gyönyörű') az ankylosaurida dinoszauruszok egyik neme, amely a késő kréta időszakban, a campaniai korszakban élt. Maradványait a dél-mongóliai Nemegt Medencében, Khulsannál, a Barun Goyot Formációban találták meg. Egyetlen ismert faja a típusfaj, a Saichania chulsanensis. A Saichania leírását Teresa Maryańska készítette el 1977-ben, a -vel együtt. Az S. chulsanensis típuspéldánya egy koponyából és a koponya alatti (posztkraniális) csontváz elülső részéből (nyak- és hátcsigolyákból, vállövből, mellső lábból és eredeti helyzetben levő páncél darabokból) áll. A besorolt fosszíliák között koponyatető részek és kapcsolódó páncél elemek, valamint egy még leíratlan, majdnem teljes csontváz és egy koponya is található (lásd a képen)."
"http://hu.dbpedia.org/resource/Saichania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saichania?oldid=22126613&ns=0"
"http://hu.dbpedia.org/resource/Saichania","http://dbpedia.org/ontology/wikiPageLength",4059
"http://hu.dbpedia.org/resource/Saichania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saichania"
"http://hu.wikipedia.org/wiki/Saichania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saichania"
