"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://www.w3.org/2000/01/rdf-schema#label","Brüll Márkus"
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://dbpedia.org/ontology/wikiPageID",445775
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://dbpedia.org/ontology/wikiPageRevisionID",20330379
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://dbpedia.org/ontology/abstract","Brüll Márkus (19. század) ötvös. 1837-1847. közt működött Aradon. A Magyar Nemzeti Múzeumban a következő munkái láthatók: egy egyoldalú emlékérme, a közepén Szent Flóriánnal (Arad, 1845), továbbá egy aranyozott ezüst lemez domborműve díszítményekkel, rajta a következő föliratok: A hazai nyelv megtanulására fordított szorgalomért, a lemez közepén levő koszorúban: 1846., lenn pedig: Az Aradi Izraelita Magyar egylet. Egy ezüst kelyhe patenával együtt 1847-ből az aradi evangélikus egyház tulajdonában van."
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüll_Márkus?oldid=20330379&ns=0"
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://dbpedia.org/ontology/wikiPageLength",753
"http://hu.dbpedia.org/resource/Brüll_Márkus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüll_Márkus"
"http://hu.wikipedia.org/wiki/Brüll_Márkus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüll_Márkus"
