"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Pavlovics_Okladnyikov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Burjátok"
"http://hu.dbpedia.org/resource/Alekszej_Pavlovics_Okladnyikov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Burjátok"
"http://hu.dbpedia.org/resource/Burjátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Burjátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Burjátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burjátok","http://www.w3.org/2000/01/rdf-schema#label","Burjátok"
"http://hu.dbpedia.org/resource/Burjátok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftwg"
"http://hu.dbpedia.org/resource/Burjátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Burjátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongolok"
"http://hu.dbpedia.org/resource/Burjátok","http://dbpedia.org/ontology/wikiPageID",1078992
"http://hu.dbpedia.org/resource/Burjátok","http://dbpedia.org/ontology/wikiPageRevisionID",23530215
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/group","Burjátok"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/region","Mongólia"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/region","Oroszország"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/pop",45087
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/pop",461389
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/teljesLélekszám","mintegy 600 000 fő"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Burjátok","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Burját_nyelv"
"http://hu.dbpedia.org/resource/Burjátok","http://dbpedia.org/ontology/abstract","A burjátok (oroszul: Буря́ты) egy mongol népcsoport, mely főleg Oroszországban és Mongóliában él."
"http://hu.dbpedia.org/resource/Burjátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burjátok?oldid=23530215&ns=0"
"http://hu.dbpedia.org/resource/Burjátok","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Burjátok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burjátok"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Jehanurov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Burjátok"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Jehanurov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Burjátok"
"http://hu.wikipedia.org/wiki/Burjátok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burjátok"
