"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://www.w3.org/2000/01/rdf-schema#label","Havannai pincs"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydd_"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_kutyafajták"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://dbpedia.org/ontology/wikiPageID",471784
"http://hu.dbpedia.org/resource/Havannai_pincs","http://dbpedia.org/ontology/wikiPageRevisionID",23565455
"http://hu.dbpedia.org/resource/Havannai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://kutyafajta-kalauz.hu/%3Fp=359"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmadadogs.hu/elmada-havanese-kennel/Elmada-Havanese-Havanais-fajtaismerteto.htm"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://havanese.lap.hu/"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gportal.hu/gindex.php%3Fpg=25639948"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/date",20150317031625
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/név","Bichon havanese"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/url","http://www.elmadadogs.hu/elmada-havanese-kennel/Elmada-Havanese-Havanais-fajtaismerteto.htm"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/wikicommons","Bichon Havanese"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/egyébNév","Havanese"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/hivatkozás","http://www.gportal.hu/gindex.php%3Fpg=25639948"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/kiadásÉve",2013
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://dbpedia.org/ontology/abstract","A havannai pincs (más névváltozatok: Bichon havanese, Havanese, Bichon Havanais, Havana Silk Dog) – kubai eredetű kutyafajta, a bichon-család legnagyobb termetű tagja."
"http://hu.dbpedia.org/resource/Havannai_pincs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havannai_pincs?oldid=23565455&ns=0"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://dbpedia.org/ontology/wikiPageLength",4323
"http://hu.dbpedia.org/resource/Havannai_pincs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havannai_pincs"
"http://hu.dbpedia.org/resource/Bichon_havanese","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havannai_pincs"
"http://hu.dbpedia.org/resource/Havanese","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havannai_pincs"
"http://hu.wikipedia.org/wiki/Havannai_pincs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havannai_pincs"
