"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryce_Moon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pietermaritzburg"
"http://hu.dbpedia.org/resource/Bryce_Moon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pietermaritzburg"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Pietermaritzburg"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/2000/01/rdf-schema#label","Pietermaritzburg"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vrh"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://dbpedia.org/ontology/wikiPageID",671762
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://dbpedia.org/ontology/wikiPageRevisionID",18439817
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msunduzi.gov.za"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/időzóna","SAST"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/kép","Pietermaritzburg.jpg"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/ország","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Pietermaritzburg","http://hu.dbpedia.org/property/weboldal","www.Pietermaritzburg.co.za"
