"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://www.w3.org/2000/01/rdf-schema#label","Református templom (Dunavecse)"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunavecse"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://dbpedia.org/ontology/wikiPageID",1080916
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://dbpedia.org/ontology/wikiPageRevisionID",22612312
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunavecse.hu/44/reformatus-egyhaz.html"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunavecse.hu/4/tortenelem.html"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://hu.dbpedia.org/property/kép","Reformed Church, in Dunavecse, 2013 Hungary. PTDC0398.jpg"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://hu.dbpedia.org/property/név","Dunavecsei református templom"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://dbpedia.org/ontology/abstract","A dunavecsei református templom egy hősi emlékmű helyén épült. Történelmének volt olyan időszaka, amikor katolikusok és reformátusok is használták. A török hódítások idején a templomot lebontották, a használták a köveit. 1640-ben az új templom az eredeti sírboltra épült, a maitól 50-60 méterre keletre, sárral megtapasztott erős faoszlopokból. Ezt az ún. sövénytemplomot 104 évig használták. 1743-ban tették le az új, 1100 ülőhelyes templom alapkövét, felszentelésére 1745. április 7-én került sor. Az óra elhelyezése még váratott magára, mert a felhelyezésére nem azonnal kapták meg az engedélyt, így 1773-ban került a helyére. 1832-ben a templomnak tornya is épült, melyet Hild József tervezett. A templomba 12 regiszteres orgona került, amit komolyabb összeggel támogatott Petőfi fiatalkori szerelmének, Nagy Zsuzsikának az édesapja. A templom a átvészelte."
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_templom_(Dunavecse)?oldid=22612312&ns=0"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_templom_(Dunavecse)"
"http://hu.wikipedia.org/wiki/Református_templom_(Dunavecse)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)"
