"subject","predicate","object"
"http://hu.dbpedia.org/resource/City_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Julian_Glover"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_az_utolsó_kereszteslovag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julian_Glover"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julian_Glover","http://www.w3.org/2000/01/rdf-schema#label","Julian Glover"
"http://hu.dbpedia.org/resource/Julian_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britek"
"http://hu.dbpedia.org/resource/Julian_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julian_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Julian_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Julian_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julian_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Julian_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Julian_Glover","http://dbpedia.org/ontology/wikiPageID",1760451
"http://hu.dbpedia.org/resource/Julian_Glover","http://dbpedia.org/ontology/wikiPageRevisionID",23750850
"http://hu.dbpedia.org/resource/Julian_Glover","http://xmlns.com/foaf/0.1/name","Julian Glover"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Biographie"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jamie_Glover"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Isla_Blair"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eileen_Atkins"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/id",5375
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/id",9268
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/kép","Julian Glover 2014 .jpg"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/képaláírás","Glover 2014-ben"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/név","Julian Glover"
