"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Margaret_Mitchell"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Margaret_Mitchell"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Margaret_Mitchell"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Margaret_Mitchell"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Margaret Mitchell"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057rq"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantaiak"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://dbpedia.org/ontology/wikiPageID",202056
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",21997225
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/margaret-mitchell"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://xmlns.com/foaf/0.1/name","Margaret Mitchell"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/kép","Margaret Mitchell NYWTS.jpg"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/képfelirat","Margaret Mitchell 1941-ben"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/név","Margaret Mitchell"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Margaret_Mitchell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Georgia_(állam)"
