"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS","http://dbpedia.org/ontology/wikiPageID",1115550
"http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS","http://dbpedia.org/ontology/wikiPageRevisionID",14864239
"http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FgyepINDMAS?oldid=14864239&ns=10"
"http://hu.dbpedia.org/resource/India_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS"
"http://hu.dbpedia.org/resource/Malajzia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepINDMAS"
