"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://www.w3.org/2000/01/rdf-schema#label","Csizmadia Gabriella"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://dbpedia.org/ontology/wikiPageID",1629855
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://dbpedia.org/ontology/wikiPageRevisionID",23889675
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz04/118.html"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://xmlns.com/foaf/0.1/name","Csizmadia Gabriella"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1981-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/imdb",190732
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/név","Csizmadia Gabriella"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/port.hu",211605
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/híresSzerep","Euridiké Jean Anouilh: Euridiké"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/híresSzerep","Lány Karinthy Ferenc: Gellérthegyi álmok"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/híresSzerep","Peacockné Bertolt Brecht - Kurt Weill: Koldusopera"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Csizmadia_Gabriella","http://dbpedia.org/ontology/abstract","Csizmadia Gabriella névvariáns Csizmadia Gabi (Budapest, 1956. november 12. –) magyar színésznő."
