"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/2000/01/rdf-schema#label","Ernest Mottier"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy4v2r"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpikonok"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_jégkorongozók"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://dbpedia.org/ontology/wikiPageID",1144999
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://dbpedia.org/ontology/wikiPageRevisionID",22715802
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009123311/http:/www.sports-reference.com/olympics/athletes/mo/edouard-mottier-1.html"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/mo/edouard-mottier-1.html"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatesthockeylegends.com/2010/01/1924-first-winter-olympic-games.html"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529408-ernest-mottier.html"
"http://hu.dbpedia.org/resource/Ernest_Mottier","http://xmlns.com/foaf/0.1/name","Ernest Mottier"
