"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://www.w3.org/2000/01/rdf-schema#label","Geogemma barossii"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://dbpedia.org/ontology/wikiPageID",1371239
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://dbpedia.org/ontology/wikiPageRevisionID",21090537
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/name","Geogemma barossii"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/classis","Thermoprotei"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/familia","Pyrodictiaceae"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/ordo","Desulfurococcales"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/phylum","Crenarchaeota"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/regnum","Crenarchaeota"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/domain","Archaea"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/genus","Geogemma"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://hu.dbpedia.org/property/species","Geogemma barossii"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://dbpedia.org/ontology/abstract","A Geogemma barossii (121-es törzs) egy Archaea faj a Geogemma nemben. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Először egy hidrotermális kürtőben fedezték fel, hipertermofil képes túlélni és szaporodni 121 °C-nál innen az egyik neve. Felfedezése időpontjában az egyetlen ismert életforma volt ami el tudott viselni olyan magas hőmérsékletet. 130 °C biosztatikus ami azt jelenti hogy bár a növekedés megáll életképes marad. Képessége hogy 121 °C-nál növekszik jelentős, mert orvosi berendezések ki vannak téve ennek a hőmérsékletnek a sterilizáció miatt egy autoklávban. A 2003-as felfedezése előtt egy 15 perces exponálás autokláv hőmérsékleten úgy hitték hogy megöl minden élő szervezetet. Ugyanakkor nem fertőző mert nem tud nőni 37 °C hőmérséklethez közel. Metabolizál vas-oxid redukciója által."
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geogemma_barossii?oldid=21090537&ns=0"
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/Geogemma_barossii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geogemma_barossii"
"http://hu.wikipedia.org/wiki/Geogemma_barossii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geogemma_barossii"
