"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://www.w3.org/2000/01/rdf-schema#label","Stefano Tempesti"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RN_Fiorentina_vízilabdázói"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://dbpedia.org/ontology/wikiPageID",1270049
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://dbpedia.org/ontology/wikiPageRevisionID",22204549
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712155453/http:/www.federnuoto.it/discipline/pallanuoto/il-settebello/stefano-tempesti/962.html%3Fview=schedaatleta"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/magasság",205
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/név","Stefano Tempesti"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/évek","–2003"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/klub","Rari Nantes Florentia"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Canottieri_Ortigia"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/súly",97
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/válogatottMeccsek",326
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/válogatottÉvek",1999
