"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/2000/01/rdf-schema#label","Emmy Noether"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138rf"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_tudósok"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://dbpedia.org/ontology/wikiPageID",53126
"http://hu.dbpedia.org/resource/Emmy_Noether","http://dbpedia.org/ontology/wikiPageRevisionID",23710611
"http://hu.dbpedia.org/resource/Emmy_Noether","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/emmy-noether/"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://dbpedia.org/ontology/abstract","Amalie Emmy Noether (Erlangen, Bajorország, 1882. március 23. – , Pennsylvania, USA, 1935. április 14.) német fizikus-matematikus."
"http://hu.dbpedia.org/resource/Emmy_Noether","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmy_Noether?oldid=23710611&ns=0"
"http://hu.dbpedia.org/resource/Emmy_Noether","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Emmy_Noether","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmy_Noether"
"http://hu.dbpedia.org/resource/Max_Noether","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Emmy_Noether"
"http://hu.dbpedia.org/resource/Max_Noether","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Emmy_Noether"
"http://hu.wikipedia.org/wiki/Emmy_Noether","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmy_Noether"
