"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://www.w3.org/2000/01/rdf-schema#label","Piedmont (vasúti járat)"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://dbpedia.org/ontology/wikiPageID",836241
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://dbpedia.org/ontology/wikiPageRevisionID",22588709
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrak.com/servlet/ContentServer/AM_Route_C/1241245666474/1237405732511"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bytrain.org/"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dél-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/kép","NCF59.jpg"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/képaláírás","A Piedmont"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/név","Piedmont"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/állomásokSzáma",7
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/elsőJárat",1995
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Amtrak"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/járatsűrűség","kétszer naponta"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/North_Carolina_Railroad"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/távolság","278.0"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/utazásiIdő",3
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Raleigh_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Charlotte"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Dél-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/vonatszám",73
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/vonatszám",75
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/átlagosUtasszám",99873
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://hu.dbpedia.org/property/átlagosUtasszám",274
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://dbpedia.org/ontology/abstract","A Piedmont egy vasúti járat az USA-ban. Az Amtrak üzemelteti 1995. május 26. óta. Naponta átlagosan 274 utasa van, 2010-ben összesen 99 873-an utaztak a járaton.Raleigh (Észak-Karolina) és Charlotte (Észak-Karolina) között közlekedik naponta kétszer. A 278 km-et 7 megállással 3 óra 9 perc alatt teszi meg a pályáin."
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piedmont_(vasúti_járat)?oldid=22588709&ns=0"
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piedmont_(vasúti_járat)"
"http://hu.wikipedia.org/wiki/Piedmont_(vasúti_járat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piedmont_(vasúti_járat)"
