"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superkings","http://www.w3.org/2000/01/rdf-schema#label","Superkings"
"http://hu.dbpedia.org/resource/Superkings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y4p3"
"http://hu.dbpedia.org/resource/Superkings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Superkings","http://dbpedia.org/ontology/wikiPageID",45753
"http://hu.dbpedia.org/resource/Superkings","http://dbpedia.org/ontology/wikiPageRevisionID",13135891
"http://hu.dbpedia.org/resource/Superkings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cikiacigi.hu"
"http://hu.dbpedia.org/resource/Superkings","http://dbpedia.org/ontology/abstract","A Superkings egy cigaretta márka, mely az védjegye. Az Egyesült Királyságban forgalmazzák, de számos más cigarettamárka is létezik hasonló névvel a világon. Az elnevezés a cigaretta hosszából származik, a Superkings az első olyan termék volt az Egyesült Királyságban, amely hosszabb volt a megszokott ""king size"" (85 mm) méretnél. Valójában ezt az elnevezést azóta előszeretettel használják a hagyományos formájú, de a ""king size"" méretnél hosszabb cigarettákra. A Superking cigaretták dobozát függőleges sávok tarkítják, arany vagy fekete színben, ezzel is utalva a szokásosnál hosszabb méretre. Az ízváltozatok között megtalálható a hagyományos, a light, az ultra-light és mentolos fajták. Az Európai Unióban, így Magyarországon sem használható a ""light"", ""extra light"", ""ultra light"" stb. elnevezés, mivel ebből arra a tévhitre lehetne következtetni, hogy ezek a gyöngébb ízváltozatok kevésbé ártalmasak az egészségre, mint erősebb társaik."
"http://hu.dbpedia.org/resource/Superkings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superkings?oldid=13135891&ns=0"
"http://hu.dbpedia.org/resource/Superkings","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Superkings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superkings"
"http://hu.wikipedia.org/wiki/Superkings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superkings"
