"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Simon Jolán (színművész)"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_színészek,_színésznők"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://dbpedia.org/ontology/wikiPageID",17132
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23187434
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621174601/http:/www.nepszava.com/index.php%3Ftopic=4458"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/146.html"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/premier/main.php%3Fid=premier&page=cikk&cikk_id=4547"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kassák_Lajos"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/képaláírás","Fotó: Rónai Dénes"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/név","Simon Jolán"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simon_Jolán_(színművész)","http://hu.dbpedia.org/property/szakma","színésznő"
